National Audit of Dementia 2012-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Case note audit data table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56
Trust,Hospital ,Start period,End period,Number cases requested,Number cases submitted,Patient died (%),Max lengh stay (days),Median length stay (days),Min length stay (days),Mental health history recorded (%) ,Assessment includes problem list (%),Assessment includes comorbid conditions (%),Record of current medication (%),Assessment of mobility (%),Assessment of nutritional status (%),Pressure sore risk assessment (%),Continence needs (%),Presence of any pain (%),Assessment of functioning (%),Mental status test (%),Assessment presence of delirium (%),Care assessment by a social worker  identified (%),Assessment of support provided to the person �informally� (%),Formal care provision assessment (%),Financial support assessment (%),Home safety assessment (%),section dedicated to collecting information about the patient (%),Antipsychotic drugs during admission (%),"Antipsychotics due to an existing prescription (%)
regular prescription
",A PRN prescription for antipsychotics in place (%),"If PRN in place, it was administered during the admission (%, routed from previous question)",A new or additional prescription of antipsychotic (%),Referall made to liaison psychiatry,Information about person's dementia quickly found (%),Related care and support needs quickly found (%),DISCHARGE SECTION: ,Number of case notes included in the discharge section,Patient's level of cognitive impairment summarised and recorded at discharge (%),Cause of cognitive impairment summarised and recorded at discharge (%),Symptoms of delirium summarised for discharge (%),Symptoms of BPSD summarised for discharge (%),Named person coordinated the discharge plan (%),Appropriate place of discharge and support needs discussed with the person with dementia (%),Appropriate place of discharge and support needs discussed with the person's carer/relative (%),Appropriate place of discharge and support needs discussed with consultant (%),Appropriate place of discharge and support needs discussed with MDT (%),A single plan for discharge produced (%),Support needs are documented in  discharge plan (%),Patient and/or carer received a copy of discharge plan  (%),Discharge planning initiated within 24 hours (%),Notice of discharge: 2448 hours (%),Notice of discharge: 24 hours (%),Notice of discharge: Less than 24 hours (%),Notice of discharge: More than 48 hours (%),Notice of discharge: not documented (%),Assessment of the carer�s needs (%)
Aintree University Hospitals NHS Foundation Trust,University Hospital Aintree,01/09/2011,28/02/2012,40,40,13,63,22,4,100,100,100,100,98,90,98,92,82,0,47,53,71,89,94,11,63,20,20,10,15,83,18,38,50,60,,33,12,45,25,14,21,22,65,79,79,33,61,27,22,15,12,15,24,30,86
Airedale NHS Trust,Airedale Teaching Hospital,01/09/2011,28/02/2012,40,40,10,57,10,5,88,80,97,90,89,90,93,87,92,24,46,35,25,100,100,63,100,40,18,8,13,60,5,5,53,85,,31,16,39,25,14,82,36,57,42,58,77,52,48,32,23,10,39,13,13,67
Ashford and St Peter's Hospitals NHS Trust,St Peter's Hospital,01/09/2011,28/02/2012,40,40,15,94,33,5,93,100,100,90,97,90,88,82,92,19,70,70,86,100,91,91,88,70,28,8,3,100,20,38,78,75,,32,25,81,67,71,78,36,93,84,88,97,97,94,32,13,0,3,72,9,95
"Barking, Havering and Redbridge Hospitals NHS Trust",King George Hospital,01/09/2011,28/02/2012,40,40,15,68,11,5,97,98,100,90,79,44,100,49,63,100,38,23,43,80,75,40,75,30,8,8,3,100,0,3,23,25,,32,9,72,11,0,40,48,75,50,63,28,63,91,9,3,6,0,19,53,29
"Barking, Havering and Redbridge Hospitals NHS Trust",Queen's Hospital,01/09/2011,28/02/2012,40,40,8,81,14,5,95,100,100,98,97,98,100,97,100,3,39,18,67,100,100,100,100,23,13,3,5,50,11,20,95,93,,34,26,88,60,86,27,82,77,97,94,100,31,100,72,3,0,3,3,91,43
Barnet and Chase Farm Hospitals NHS Trust,Barnet General Hospital,01/09/2011,28/02/2012,40,40,20,115,15,4,92,95,85,95,92,95,98,79,76,49,36,15,76,95,89,40,100,50,31,23,13,60,5,8,53,28,,31,16,19,75,29,38,79,97,77,94,61,59,84,59,13,3,39,29,13,84
Barnet and Chase Farm Hospitals NHS Trust,Chase Farm Hospital,01/09/2011,28/02/2012,40,40,25,91,25,4,95,100,98,93,100,88,100,100,98,19,8,3,38,100,80,40,86,15,13,13,0,""" """,3,5,8,5,,29,3,28,""" """,50,97,62,79,76,76,90,74,86,100,3,28,55,3,7,69
Barnsley Hospital NHS Foundation Trust,Barnsley Hospital,01/09/2011,28/02/2012,40,40,30,49,12,5,95,95,98,98,95,98,95,100,100,9,74,53,32,100,100,67,100,58,38,28,11,75,13,0,98,65,,28,32,89,67,67,61,77,92,100,93,100,96,96,18,7,11,50,7,25,79
Barts and The London NHS Trust,The Royal London Hospital,01/09/2011,28/02/2012,40,41,2,165,22,5,92,83,98,90,89,74,95,78,89,61,66,22,79,79,80,33,64,29,17,5,7,100,10,34,5,15,,38,11,79,31,20,21,39,81,71,79,39,55,21,13,24,11,21,29,13,74
Basildon and Thurrock University Hospitals NHS Foundation Trust,Basildon Hospital,01/09/2011,28/02/2012,40,40,23,122,14,5,95,95,100,93,100,93,88,95,97,83,74,10,50,89,100,11,83,10,13,5,3,100,5,13,10,25,,29,21,34,50,33,40,24,77,21,48,55,42,69,14,10,10,45,14,21,55
Bedford Hospital NHS Trust,Bedford Hospital,01/09/2011,28/02/2012,40,39,8,45,10,5,89,100,95,95,92,100,100,92,55,66,46,33,43,85,100,33,92,33,8,5,3,100,5,13,36,59,,31,19,65,67,100,82,46,59,52,58,90,79,58,14,0,6,3,13,74,62
