National Audit of Dementia 2016-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Case note audit data table,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100,101,102,103,104,105,106,107,108,109,110,111,112,113,114,115,116,117,118,119,120,121,122
Trust,Hospital,Start period,End period,Number cases requested,Number cases submitted,Patient died (%),Min length stay (days),Median length stay (days),Max length stay (days),Assessment of mobility (%),Assessment of mobility (N),Assessment of nutritional status (%),Assessment of nutritional status (N),Nutrition BMI recording (%),Nutrition Other action (%),Nutrition BMI or other action (%),Nutritional status assessed (N),Pressure sore risk assessment (%),Pressure sore risk assessment (N),Continence needs (%),Continence needs (N),Presence of any pain (%),Presence of any pain (N),Assessment of functioning (%),Assessment of functioning OT/Physio (%),Assessment of functioning other HCP (%),Assessment of functioning combined (%),Assessment of functioning (N),Mental status test (%),Mental status test (N),Assessment presence of delirium (%),Presence of delirium (%), Absence of delirium (%),Assessment presence of delirium (N),Clinical assessment for delirium (%),Clinical assessment for delirium (N),Care assessment information gathering (%),Care assessment information gathering (N),Information gathering: personal details (%),Information gathering: personal details (N),Information gathering: food and drink(%),Information gathering: food and drink(N),Information gathering: personal care (%),Information gathering: personal care (N),Information gathering: distress (%),Information gathering: distress (N),Information gathering: calming agitation (%),Information gathering: calming agitation (N),Information gathering: aiding communication (%),Information gathering: aiding communication (N),Patient's level of cognitive impairment summarised and recorded at discharge (%),Cognitive impairment at discharge (N),Cognitive impairment not summarised: Unwell (%),Cognitive impairment not summarised: Advanced dementia (%),Cognitive impairment not summarised: Not routine (%),Cognitive impairment not summarised: Not documented (%),Cognitive impairment not summarised: Dementia diagnosis (%),Cognitive impairment not summarised (N),Cause of cognitive impairment summarised and recorded at discharge (%),Cognitive impairment at discharge (N),Symptoms of delirium (%),Symptoms of delirium (N),Symptoms of delirium summarised for discharge (%),Symptoms of delirium summarised for discharge (N),Behavioural and Psychiatric symptoms of dementia (BPSD),Behavioural and Psychiatric symptoms of dementia (BPSD) (N),Symptoms of BPSD summarised for discharge (%),Symptoms of BPSD summarised for discharge (N),Care needs assessment social work referral (%),Social work referral (N),Capacity to consent to referral (%),Capacity to consent (N),Concerns with capacity: consent (%),Concerns with capacity: best interests decision (%),Concerns with capacity: no record (%),Concerns with capacity (N),No concerns with capacity: consent (%),No concerns with capacity: no record (%),No concerns with capacity (N),Named person coordinated the discharge plan (%),Named person coordinated the discharge plan (N),Appropriate place of discharge and support needs discussed with the person with dementia (%),Discussion with person with dementia (N),Appropriate place of discharge and support needs discussed with the person's carer/relative (%),Discussion with carer (N),Appropriate place of discharge and support needs discussed with consultant (%),Discussion with consultant (N),Appropriate place of discharge and support needs discussed with MDT (%),Discussion with MDT (N),A single plan for discharge produced (%),Single plan (N),Support needs are documented in  discharge plan (%),Support needs documented (N),Patient and/or carer received a copy of discharge plan  (%),Patient and/or carer copy (N),GP discharge plan communication (%),GP discharge plan communication (N),Discharge planning initiated within 24 hours (%),Discharge planning initiated within 24 hours (N),Discharge planning delayed: Unwell (%),Discharge planning delayed:  Awaiting assessement (%),Discharge planning delayed: Awaiting history (%),Discharge planning delayed: Awaiting surgery (%),Discharge planning delayed: Presenting confusion (%),Discharge planning delayed: End of life plan (%),Discharge planning delayed: Transfer (%),Discharge planning delayed: Unresponsive (%),Discharge planning delayed: Nursing or residential care,Discharge planning delayed (N),Notice of discharge: Less than 24 hours (%),Notice of discharge: 24 hours (%),Notice of discharge: 24-48 hours (%),Notice of discharge: More than 48 hours (%),Notice of discharge: No notice (%),Notice of discharge: No carer (%),Notice of discharge: Not documented (%),Notice of discharge: Information withheld (%),Notice of discharge: No contact (%),Notice of discharge (N),Assessment of the carer�s needs (%),Assessment of the carer�s needs (N)
Abertawe Bro Morgannwg University Health Board,Morriston Hospital, 01-Apr-16, 20-May-16,50,50,14,4,14,56,85.4,48,16.3,49,62.5,0,62.5,8,98,50,94,50,92,50,70,28,0,98,50,38.8,49,16,10,6,50,100,5,96,50,47.9,48,4.3,47,95.8,48,8.3,48,6.3,48,16.7,48,9.7,31,0,0,0,100,0,28,35.5,31,16.1,31,60,5,6.5,31,100,2,53.3,15,87.5,8,0,42.9,57.1,7,0,100,1,77.4,31,44.4,27,80.8,26,74.2,31,96.8,31,77.4,31,29.6,27,80,25,32,25,12.9,31,,,,,,,,,,0,12.9,9.7,6.5,12.9,0,3.2,54.8,0,0,31,81.8,11
Abertawe Bro Morgannwg University Health Board,Singleton Hospital, 05-Apr-16, 29-May-16,50,52,23.1,3,16.5,300,68.2,44,72.3,47,91.2,0,91.2,34,78.8,52,52.1,48,52,50,23.4,42.6,0,66,47,42,50,17.3,15.4,1.9,52,100,8,26.9,52,42.9,14,42.9,14,28.6,14,21.4,14,21.4,14,21.4,14,21.1,38,0,0,0,100,0,30,13.2,38,39.5,38,0,15,23.7,38,0,9,70.6,17,75,12,11.1,77.8,11.1,9,66.7,33.3,3,36.1,36,36.8,38,64.9,37,60.5,38,60.5,38,23.7,38,16.7,36,13.5,37,8.1,37,59.5,37,100,0,0,0,0,0,0,0,0,1,0,10.5,10.5,26.3,0,5.3,47.4,0,0,38,33.3,27
Abertawe Bro Morgannwg University Health Board,Princess of Wales Hospital, 01-Apr-16, 25-May-16,50,47,12.8,3,22,140,95.7,46,91.5,47,74.4,0,74.4,43,97.9,47,97.7,43,95.7,46,44.4,28.9,4.4,77.8,45,52.4,42,61.7,27.7,34,47,100,13,38.3,47,100,18,94.1,17,100,16,100,14,100,13,84.6,13,14.7,34,0,0,0,96.6,3.4,29,23.5,34,29.4,34,50,10,14.7,34,40,5,60.9,23,100,14,0,85.7,14.3,14,,,0,93.8,32,62.5,32,79.4,34,73.5,34,85.3,34,76.5,34,48.5,33,21.9,32,30.3,33,8.8,34,,,,,,,,,,0,20.6,0,11.8,35.3,0,2.9,29.4,0,0,34,76,25
Aintree University Hospitals NHS Foundation Trust,University Hospital Aintree, 01-Apr-16, 14-Apr-16,50,60,11.7,3,12,148,92.5,53,93.1,58,61.1,38.9,100,54,98.3,60,96.6,59,61.2,49,13.2,75.5,1.9,90.6,53,43.2,44,65,48.3,16.7,60,100,29,35,60,85.7,21,90.5,21,85.7,21,60,20,30,20,76.2,21,11.4,44,17.9,2.6,2.6,66.7,10.3,39,70.5,44,27.3,44,66.7,12,11.4,44,40,5,86.7,15,92.3,13,8.3,91.7,0,12,100,0,1,100,44,68.8,32,88.6,44,95.5,44,93.2,44,95.5,44,77.3,44,100,44,100,44,50,10,52.9,17.6,5.9,2.9,11.8,0,0,0,8.8,34,22.7,25,9.1,18.2,0,2.3,22.7,0,0,44,93.5,31
Airedale NHS Trust,Airedale Teaching Hospital, 01-Apr-16, 06-Jun-16,50,54,7.4,3,10,56,96.2,53,96.3,54,98.1,0,98.1,52,100,54,92.6,54,100,54,96.2,0,0,96.2,53,72.2,54,42.6,3.7,38.9,54,100,2,100,54,22.2,54,20.4,54,18.5,54,20.4,54,13,54,20.4,54,84.1,44,0,0,14.3,71.4,14.3,7,88.6,44,22.7,44,80,10,18.2,44,50,8,100,10,80,10,0,100,0,8,0,100,2,100,43,60,30,97.7,43,100,44,88.6,44,95.5,44,88.1,42,100,40,100,42,100,5,92.3,2.6,2.6,2.6,0,0,0,0,0,39,6.8,18.2,2.3,65.9,0,4.5,2.3,0,0,44,61.3,31
Aneurin Bevan Health Board,Nevill Hall Hospital, 01-Apr-16, 28-May-16,50,53,18.9,3,11,58,86,50,75,52,69.2,2.6,71.8,39,96.2,53,88.7,53,76.9,52,40,46,2,88,50,35.4,48,49.1,20.8,28.3,53,63.6,11,58.5,53,61.3,31,56.7,30,64.5,31,48.3,29,30,30,45.2,31,19.2,26,0,9.5,0,90.5,0,21,34.6,26,19.2,26,20,5,23.1,26,66.7,6,42.9,7,66.7,3,0,100,0,2,0,100,1,69.2,26,56,25,58.3,24,42.3,26,38.5,26,76.9,26,34.6,26,54.2,24,53.8,26,25,20,66.7,0,16.7,16.7,0,0,0,0,0,6,23.1,11.5,7.7,23.1,0,0,34.6,0,0,26,47.4,19
Aneurin Bevan Health Board,Royal Gwent Hospital, 01-Apr-16, 16-May-16,50,55,30.9,2,14,73,93.5,46,96.2,53,84.3,0,84.3,51,90.9,55,96.2,53,90.6,53,33.3,37.8,13.3,84.4,45,21.7,46,41.8,38.2,3.6,55,76.2,21,94.5,55,9.6,52,17.3,52,90.4,52,46.2,52,13.5,52,73.1,52,6.9,29,3.7,0,0,96.3,0,27,82.8,29,72.4,29,38.1,21,31,29,55.6,9,88.9,9,75,8,0,83.3,16.7,6,50,50,2,100,29,20,25,96.6,29,82.8,29,62.1,29,96.6,29,78.6,28,3.4,29,71.4,28,24.1,29,,,,,,,,,,0,34.5,20.7,6.9,24.1,0,0,13.8,0,0,29,0,6
Aneurin Bevan Health Board,Ysbyty Ystrad Fawr, 01-Apr-16, 28-Jun-16,50,50,16,4,35,236,87.5,48,61.2,49,93.3,0,93.3,30,88,50,50,50,78,50,30,50,2,82,50,58.3,48,60,34,26,50,82.4,17,50,50,75,24,70.8,24,83.3,24,50,24,39.1,23,80,25,23.7,38,3.4,0,0,96.6,0,29,76.3,38,42.1,38,25,16,21.1,38,50,8,76.9,26,35,20,0,85.7,14.3,7,0,100,13,73.7,38,45.9,37,88.9,36,78.9,38,94.7,38,73.7,38,48.6,37,37.8,37,56.8,37,26.3,38,,,,,,,,,,0,7.9,15.8,2.6,23.7,0,7.9,42.1,0,0,38,79.2,24
Ashford and St Peter's Hospitals NHS Trust,St Peter's Hospital, 01-Apr-16, 31-May-16,50,55,20,3,9,80,100,47,90.9,55,92,0,92,50,98.2,55,94.4,54,94.4,54,46.8,42.6,0,89.4,47,54.3,46,32.7,18.2,14.5,55,80,10,58.2,55,80.6,31,71,31,93.8,32,43.8,32,34.4,32,78.1,32,42.1,38,0,13.6,0,50,36.4,22,68.4,38,21.1,38,50,8,5.3,38,50,2,22.7,22,60,5,33.3,33.3,33.3,3,50,50,2,71,31,54.8,31,81.1,37,39.5,38,57.9,38,94.7,38,66.7,36,77.1,35,92.1,38,38.2,34,50,25,0,0,25,0,0,0,0,4,5.3,7.9,2.6,47.4,0,0,36.8,0,0,38,66.7,24
